﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:105,thesis,"Učinci stečenog oštećenja sluha - perspektiva bračnog partnera","Glasnović, Marija",,,,,,,,
erf:124,thesis,"Ovladanost osnovnim aritmetičkim operacijama kod djece od trećeg do osmog razreda osnovne škole","Sladović, Iva",,,,,,,,
erf:147,thesis,"Rana pismenost kod petogodišnjaka i šestogodišnjaka","Martinović, Iva",,,,,,,,
erf:157,thesis,"Rana pismenost kod trogodišnjaka i četverogodišnjaka","Šimek, Martina",,,,,,,,
erf:83,thesis,"Predvještine čitanja kod poremećaja iz spektra autizma-jezično razumijevanje i proizvodnja","Valenčak, Matea",,,,,,,,
erf:91,thesis,"Primjena glazbe u tretmanu disleksije","Šenk, Ivana",,,,,,,,
erf:76,thesis,"Leksička i sintaktička analiza početnica","Miličić, Sanja",,,,,,,,
erf:25,thesis,"Tretman disleksije","Ropret, Anamarija",,,,,,,,
suvag:334,"journal article","Development of premature born children – what about language, reading and writing? The speech and language pathologist’s view","Kolundžić, Zdravko; Lenček, Mirjana; Andrea, Šimić Klarić; Pavičić Dokoza, Katarina",,,,,,,,
suvag:33,"journal article","Morphological Skills in Preschool Children Born After Asymmetrical Intrauterine Growth Restriction","Kolundžić, Zdravko; Šimić Klarić, Andrea; Vuković, Borislav; Pavičić Dokoza, Katarina; Vodanović, Dinah; Mejaški Bošnjak, Vlatka; Tesari, Helena; Lenček, Mirjana",,,,,,,,
