﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:354,thesis,"Povezanost demografskih čimbenika s leksičkim razvojem i uporabom gesti kod dojenčadi","Kuvačić, Lucija",,,,,,,,
erf:500,thesis,"Sintaktički deficiti u osobe s afazijom uslijed rupture aneurizme","Šuljić, Karmen",,,,,,,,
suvag:71,"journal article","Group-based direct and indirect approaches to language therapy for children with developmental language disorder: a pre- experimental study","Matić, Ana; Kuvač Kraljević, Jelena; Kologranić Belić, Lana; Olujić Tomazin, Marina",,,,,,,,
erf:319,thesis,"Sintaktičke i morfološke osobine atributnih odnosnih rečenica koje utječu na uspješnost njihove proizvodnje","Moharić, Tihana",,,,,,,,
erf:258,thesis,"Povezanost demografskih čimbenika s jezičnim razvojem djece u dobi od 16-30 mjeseci","Blaži, Antonija",,,,,,,,
erf:229,thesis,"Morfosintaktička obilježja jezične proizvodnje djece s primarnim jezičnim teškoćama predškolske dobi","Šarić, Lucija",,,,,,,,
erf:203,thesis,"Prebacivanje kodova između engleskog i hrvatskog jezika kod trojezičnog djeteta","Brkljača, Klara",,,,,,,,
erf:200,thesis,"Povezanost izvršnih funkcija s jezikom u odrasloj dobi","Krilčić, Paula",,,,,,,,
suvag:26,"journal article","CroDA: Hrvatski diskursni korpus govornika s afazijom","Kuvač Kraljević, Jelena; Hržica, Gordana; Lice, Karolina",,,,,,,,
erf:88,thesis,"Promjene kognitivnih funkcija u odrasloj dobi","Zadro, Paulina",,,,,,,,
erf:76,thesis,"Leksička i sintaktička analiza početnica","Miličić, Sanja",,,,,,,,
ffos:389,dissertation,"Jezično označavanje likova u dječjem pripovjednom diskursu","Trtanj, Ivana",,,,,,,,
